Lab,BP,SD,Site,d13C,mcode,material,lat,long
UBA-37863,4500,36,Tac-Cawla,,Sc,Lens sp. seed,36.036936,14.240274
UBA-37866,4500,33,Tac-Cawla,,Sc,Triticum cf. aestivum / durum seed,36.036936,14.240274
UBA-37862,4517,38,Tac-Cawla,,Sc,Hordeum vulgare,36.036936,14.240274
UBA-37865,4616,32,Tac-Cawla,,Sc,Hordeum vulgare,36.036936,14.240274
UBA-30423,3858,36,Tac-Cawla,,Sd,Lens sp.,36.036936,14.240274
UBA-30422,4018,40,Tac-Cawla,,Sd,Pisum sp.,36.036936,14.240274
UBA-30416,4388,34,Tac-Cawla,,Sd,Triticum cf. aestivum / durum,36.036936,14.240274
UBA-31713,4454,38,Tac-Cawla,,Sd,Hordeum vullgarae,36.036936,14.240274
UBA-31714,4518,41,Tac-Cawla,,Sd,Triticum sp.,36.036936,14.240274
UBA-30418,4524,34,Tac-Cawla,,Sd,Lens sp.,36.036936,14.240274
UBA-30417,4530,37,Tac-Cawla,,Sd,Hordeum vulgare,36.036936,14.240274
UBA-30419,4540,37,Tac-Cawla,,Sd,cf. Hordeum vulgare,36.036936,14.240274
UBA-30414,4546,37,Tac-Cawla,,Sd,Triticum cf. aestivum / durum,36.036936,14.240274
UBA-30413,4610,37,Tac-Cawla,,Sd,Lens sp,36.036936,14.240274
UBA-30420,4679,41,Tac-Cawla,,Sd,Lens sp.,36.036936,14.240274
UBA-30421,4738,35,Tac-Cawla,,Sd,Hordeum vulgare,36.036936,14.240274
UBA-33028,4776,35,Tac-Cawla,,Sd,cf. Triticum,36.036936,14.240274
UBA-30415,4849,38,Tac-Cawla,,Sd,Triticum cf. aestivum / durum,36.036936,14.240274
UBA-35591,3479,30,Tarxien Cemetery,,Sd,Vicia faba,35.869187,14.511893
UBA-35592,3567,30,Tarxien Cemetery,,Sd,Vicia faba,35.869187,14.511893
UBA-35271,3940,36,Xaghra,,H,Tooth roots,36.046375,14.264873
UBA-35274,4076,42,Xaghra,-19.5,H,Tooth roots,36.046375,14.264873
UBA-35273,3989,38,Xaghra,-19.2,H,Tooth roots,36.046375,14.264873
UBA-35272,4061,37,Xaghra,failed,H,Tooth roots,36.046375,14.264873
UBA-32019,3842,28,Xaghra,-19.3,H,Mandible R 2 Perm molar,36.046375,14.264873
UBA-32036,3846,33,Xaghra,-19.2,H,Mandible R 2 Perm molar,36.046375,14.264873
UBA-32014,3849,26,Xaghra,-19,H,Mandible L 3 Perm molar,36.046375,14.264873
UBA-32033,3857,36,Xaghra,-19.4,H,Mandible L 2 Perm molar,36.046375,14.264873
UBA-32043,3877,32,Xaghra,-18.7,H,"Mandible R 2 Perm molar tooth and roots are fully developed, but apices are open: Adolescent/Young Adult",36.046375,14.264873
UBA-32027,3893,28,Xaghra,-18.9,H,Mandible L 3 Perm molar,36.046375,14.264873
UBA-32015,3903,31,Xaghra,-18.9,H,Mandible L 2  Perm molar,36.046375,14.264873
UBA-32018,3904,30,Xaghra,-19.2,H,Mandible R 2 Perm molar,36.046375,14.264873
UBA-35288,3923,32,Xaghra,-19.2,H,Tooth roots,36.046375,14.264873
UBA-32045,3926,28,Xaghra,-19.3,H,Maxillary L 2 Perm molar,36.046375,14.264873
UBA-32020,3942,28,Xaghra,-18.9,H,Maxillary R 3 Perm molar,36.046375,14.264873
UBA-32022,3947,32,Xaghra,-19.3,H,Mandible L 2 Perm molar,36.046375,14.264873
UBA-32062,3952,55,Xaghra,-19.5,H,Mandible L 2 Perm molar,36.046375,14.264873
UBA-35290,3953,42,Xaghra,-18.7,H,Tooth roots,36.046375,14.264873
UBA-32023,3955,31,Xaghra,-19.5,H,Mandible R 2 Perm molar,36.046375,14.264873
UBA-32051,3963,32,Xaghra,-19.4,H,Mandible R 2 Perm molar,36.046375,14.264873
UBA-32053,3970,25,Xaghra,-19.6,H,Mandible R 2 Perm molar,36.046375,14.264873
UBA-32032,3983,48,Xaghra,-19.5,H,Maxillary R 2 Perm molar,36.046375,14.264873
UBA-32034,3986,34,Xaghra,-19.6,H,Maxillary R 2 Perm molar,36.046375,14.264873
UBA-32052,3987,27,Xaghra,-19.1,H,Mandible R 2 Perm molar,36.046375,14.264873
UBA-35266,3995,54,Xaghra,-19.8,H,Tooth -- crown to be returned,36.046375,14.264873
UBA-32017,4009,30,Xaghra,-19.5,H,Mandible R 2 Perm molar,36.046375,14.264873
UBA-32016,4017,31,Xaghra,-19,H,Mandible R 2  Perm molar,36.046375,14.264873
UBA-32044,4023,26,Xaghra,-19.7,H,Maxillary R 2 Perm molar,36.046375,14.264873
UBA-35289,4031,32,Xaghra,-19.3,H,Tooth roots,36.046375,14.264873
UBA-32037,4031,36,Xaghra,-19.2,H,Maxillary R 2 Perm molar,36.046375,14.264873
UBA-32009,4032,31,Xaghra,-19.8,H,Mandible L 3 Perm molar,36.046375,14.264873
UBA-32012,4033,27,Xaghra,-19.7,H,Maxillary L 3 Perm molar,36.046375,14.264873
UBA-35281,4034,36,Xaghra,-19.4,H,Mandible frags,36.046375,14.264873
UBA-35291,4036,30,Xaghra,-19.7,H,Tooth roots,36.046375,14.264873
UBA-32057,4036,27,Xaghra,-19.5,H,Maxillary R 2 Perm molar,36.046375,14.264873
UBA-35270,4039,39,Xaghra,-19.4,H,Tooth -- crown to be returned,36.046375,14.264873
UBA-32060,4039,29,Xaghra,-19.4,H,Mandible L 2 Perm molar,36.046375,14.264873
UBA-32024,4043,27,Xaghra,-19.8,H,Mandible R 2 Perm molar,36.046375,14.264873
UBA-32039,4047,39,Xaghra,-19.6,H,Mandible L 2 Perm molar,36.046375,14.264873
UBA-32042,4047,32,Xaghra,-19.5,H,Mandible R 2 Perm molar,36.046375,14.264873
UBA-32031,4048,40,Xaghra,-19.4,H,Maxillary R 2 Perm premolar,36.046375,14.264873
UBA-35269,4061,50,Xaghra,-19.4,H,Tooth -- crown to be returned,36.046375,14.264873
UBA-32049,4065,26,Xaghra,-19.3,H,Maxillary R 2 Perm molar,36.046375,14.264873
UBA-32025,4066,27,Xaghra,-19.2,H,Mandible L 2 Perm molar,36.046375,14.264873
UBA-32021,4069,33,Xaghra,-19.4,H,Mandible L 2 Perm molar,36.046375,14.264873
UBA-32056,4099,27,Xaghra,-19.4,H,Maxillary R 3 Perm molar,36.046375,14.264873
UBA-32006,4102,30,Xaghra,-19,H,Mandible L 2 Perm molar,36.046375,14.264873
UBA-32048,4107,37,Xaghra,-19.5,H,Maxillary R 3 Perm molar,36.046375,14.264873
UBA-32030,4109,34,Xaghra,-19.2,H,Mandible R 2 Perm molar,36.046375,14.264873
UBA-32028,4118,33,Xaghra,-19.4,H,Mandible R 3 Perm molar,36.046375,14.264873
UBA-35292,4124,64,Xaghra,-19.5,H,Tooth roots NB large error term; marginal fail for Chrono standards,36.046375,14.264873
UBA-32059,4128,29,Xaghra,-19.3,H,Maxillary L 2 Perm molar,36.046375,14.264873
UBA-32035,4129,39,Xaghra,-19.3,H,Mandible R 2 Perm molar,36.046375,14.264873
UBA-32050,4130,33,Xaghra,-19.5,H,Maxillary L 3 Perm molar,36.046375,14.264873
UBA-32013,4131,29,Xaghra,-19.6,H,Maxillary L 2 Perm molar,36.046375,14.264873
UBA-32047,4131,25,Xaghra,-19.3,H,Maxillary R 3 Perm molar,36.046375,14.264873
UBA-32061,4133,41,Xaghra,-19.7,H,Mandible L 2 Perm molar,36.046375,14.264873
UBA-32008,4136,30,Xaghra,-19.4,H,Maxillary L 2  Perm molar,36.046375,14.264873
UBA-35287,4140,39,Xaghra,-19.4,H,Tooth roots,36.046375,14.264873
UBA-32010,4147,31,Xaghra,-19.3,H,Maxillary R 3  Perm molar,36.046375,14.264873
UBA-32041,4150,45,Xaghra,-19.3,H,Mandible R 2 Perm molar,36.046375,14.264873
UBA-35283,4161,45,Xaghra,-19.8,H,Tooth roots,36.046375,14.264873
UBA-32038,4162,35,Xaghra,-19.4,H,Mandible R 2 Perm molar,36.046375,14.264873
UBA-32007,4184,33,Xaghra,-18.9,H,Mandible L 2 Perm molar,36.046375,14.264873
UBA-35293,4186,65,Xaghra,-19.6,H,Tooth roots,36.046375,14.264873
UBA-35282,4195,28,Xaghra,-19.3,H,Tooth roots,36.046375,14.264873
UBA-32040,4208,73,Xaghra,-19.6,H,Mandible R 2 Perm molar,36.046375,14.264873
UBA-32011,4215,31,Xaghra,-19.3,H,Mandible R 2 Perm molar,36.046375,14.264873
UBA-32026,4237,30,Xaghra,-19.2,H,Maxillary R 2 Perm molar,36.046375,14.264873
UBA-32003,4263,33,Xaghra,-19.5,H,Mandible L 2 Perm molar,36.046375,14.264873
UBA-35284,4286,49,Xaghra,-19.5,H,Tooth roots,36.046375,14.264873
UBA-35267,4308,56,Xaghra,,H,Tooth -- crown to be retuned,36.046375,14.264873
UBA-32046,4351,29,Xaghra,-19.3,H,Maxillary R 2 Perm molar,36.046375,14.264873
UBA-32005,4727,52,Xaghra,-19.1,H,Mandible R 2 Perm molar,36.046375,14.264873
UBA-35296,4068,46,Xemxija,-19.3,H,Tooth roots,35.949666,14.380622
UBA-35298,4168,38,Xemxija,-19.1,H,Tooth roots,35.949666,14.380622
UBA-35295,4177,36,Xemxija,-19.5,H,Tooth roots,35.949666,14.380622
UBA-35297,4442,33,Xemxija,-19.6,H,Tooth roots,35.949666,14.380622
UBA-35294,4602,31,Xemxija,-19.1,H,Tooth roots,35.949666,14.380622
